﻿vaalipiiri;id;sukunimi;etunimi;puolue;ikä;sukupuoli;Ammatti;Koulutus;Talousoikeistolaisuus;Nationalismikonservatiivisuus;Arvoliberaalius;Segmentit
02 Uudenmaan vaalipiiri;4173;Happonen;Auli;Suomen Kristillisdemokraatit (KD);51;F;Kuntohoitaja;ammattitutkinto;,128299250582987;,31411064809872;-,848056706570998;1
01 Helsingin vaalipiiri;4170;Happonen;Jaakob;Suomen Kristillisdemokraatit (KD);58;M;Diplomi-insinööri, TV-tuottaja;korkeakoulututkinto;,0227820385539124;,290042481671178;-,757103625232894;1
02 Uudenmaan vaalipiiri;4679;Harju;Jorma;Suomen Kristillisdemokraatit (KD);41;M;opettaja;korkeakoulututkinto;,0162451117822878;,263388334363242;-,220690747785778;1
03 Varsinais-Suomen vaalipiiri;5150;Harjunpää;Eva-Maija;Suomen Kristillisdemokraatit (KD);32;F;sosiaalityöntekijä;korkeakoulututkinto;-,022332627201179;-,0121306673391724;-1,12875217934217;1
02 Uudenmaan vaalipiiri;5487;Haverinen;Soili;Suomen Kristillisdemokraatit (KD);38;F;Ministerin erityisavustaja;korkeakoulututkinto;,952212797223639;,0777405382555143;-1,45572674513571;1
10 Vaasan vaalipiiri;4799;Hellström;Patrik;Suomen Kristillisdemokraatit (KD);41;M;Pastor, huvudredaktör; ;,609141136185683;-,839299413876352;-1,00574220502154;1
01 Helsingin vaalipiiri;4378;Hiienkoski;Petteri;Suomen Kristillisdemokraatit (KD);49;M;elokuva- ja tv-ilmaisun vastuuopettaja;korkeakoulututkinto;,0239981188753605;-,244860398987171;-1,01735753342067;1
08 Kaakkois-Suomen vaalipiiri;4790;Himanen;Petri;Suomen Kristillisdemokraatit (KD);49;M;Liikuntapaikkamestari;ammattitutkinto;,770307511130456;,456700664806805;-1,75551518437395;1
10 Vaasan vaalipiiri;6048;Hokkanen;Heimo;Suomen Kristillisdemokraatit (KD);65;M;Faktori;ammattitutkinto;,143768575778676;,440414417539286;-1,36171573570174;1
07 Pirkanmaan vaalipiiri;5238;Holma;Kimmo;Suomen Kristillisdemokraatit (KD);46;M;Lähihoitaja;ammattitutkinto;-,128946909673804;-,168780855779757;-,335051193366106;1
02 Uudenmaan vaalipiiri;4345;Hurmalainen;Ahti;Suomen Kristillisdemokraatit (KD);54;M;Yrittäjä;joku muu;,85975874316983;,723669422332403;-,141490146959408;1
12 Oulun vaalipiiri;6099;Hynynen;Evelyn;Suomen Kristillisdemokraatit (KD);53;F;toiminnanjohtaja;korkeakoulututkinto;-,189648498407374;1,08497126918674;-1,92645558496026;2
10 Vaasan vaalipiiri;4652;Häli;Pirkko;Suomen Kristillisdemokraatit (KD);66;F;terveydenhoitaja,ensiapukouluttaja;ammattitutkinto;-,12722044316934;-1,100282992938;-1,25136131611939;5
08 Kaakkois-Suomen vaalipiiri;5268;Hölsä;Maiju;Suomen Kristillisdemokraatit (KD);0;F;farmaseutti;korkeakoulututkinto; ; ; ; 
11 Keski-Suomen vaalipiiri;6082;Hölttä;Arto;Suomen Kristillisdemokraatit (KD);0;M; ; ; ; ; ; 
06 Hämeen vaalipiiri;4872;Ihalainen;Tapani;Suomen Kristillisdemokraatit (KD);48;M;järjestelmävastaava;ammattitutkinto;1,00537319641775;-,0454016730212123;-1,94537038800768;6
04 Satakunnan vaalipiiri;4206;Juntunen;Marketta;Suomen Kristillisdemokraatit (KD);64;F;Lastenlääkäri;korkeakoulututkinto;,560847842774028;-,0565157889446738;-,910806766815659;1
07 Pirkanmaan vaalipiiri;4719;Jussila;Jorma;Suomen Kristillisdemokraatit (KD);56;M;erityisnuorisotyönohjaaja; ;,710647190864308;,371895845702791;-1,52817233179382;1
02 Uudenmaan vaalipiiri;4520;Järvenpää;Kaarina;Suomen Kristillisdemokraatit (KD);62;F;Johtava ylilääkäri;korkeakoulututkinto;,746916693943981;,185361142978453;-1,23083585176269;1
02 Uudenmaan vaalipiiri;4183;Jääskeläinen;Jouko;Suomen Kristillisdemokraatit (KD);63;M;kansanedustaja;korkeakoulututkinto;-,072896305166097;-,217524603034466;-1,47233242350418;1
08 Kaakkois-Suomen vaalipiiri;6010;Kaario;Jorma;Suomen Kristillisdemokraatit (KD);46;M;tuntiopettajana 15 vuoden ajan (ei pedag. pätevyyttä);korkeakoulututkinto;1,83564119367641;-,269224042046577;-1,00876581143564;6
06 Hämeen vaalipiiri;4582;Kaartinen;Leena;Suomen Kristillisdemokraatit (KD);73;F;lastenlääkäri;korkeakoulututkinto;,410970984244091;-,638132216830011;-,333113370192871;1
02 Uudenmaan vaalipiiri;5475;Kalmi;Markus;Suomen Kristillisdemokraatit (KD);34;M;Ministerin erityisavustaja;korkeakoulututkinto;,866695093807198;,205764309778855;-,673309647113195;1
01 Helsingin vaalipiiri;6231;Kaunismaa;Juha;Suomen Kristillisdemokraatit (KD);0; ; ; ; ; ; ; 
02 Uudenmaan vaalipiiri;6216;Kaunismaa;Juha;Suomen Kristillisdemokraatit (KD);77;M;rehtori;korkeakoulututkinto;2,03702537018768;-,162843727688342;-1,57905837454633;6
11 Keski-Suomen vaalipiiri;4763;Kauppinen;Roosa;Suomen Kristillisdemokraatit (KD);23;F;sairaanhoitajaopiskelija; ; ; ; ; 
09 Savo-Karjalan vaalipiiri;4513;Keinänen;Tuomo;Suomen Kristillisdemokraatit (KD);47;M;yliopistotutkija;korkeakoulututkinto;-,129659582965939;-,51378400248184;-,784938773520266;5
11 Keski-Suomen vaalipiiri;4190;Kemiläinen;Lari;Suomen Kristillisdemokraatit (KD);38;M;Mainonnan suunnittelija;korkeakoulututkinto; ; ; ; 
02 Uudenmaan vaalipiiri;5917;Kemppi;Eija;Suomen Kristillisdemokraatit (KD);66;F;rehtori;korkeakoulututkinto;,0242373920803986;-,538639054314143;-1,21078405658017;1
07 Pirkanmaan vaalipiiri;4550;Keskinen;Timo;Suomen Kristillisdemokraatit (KD);51;M;Myyntijohtaja;korkeakoulututkinto;,834252975189027;,0593731383523012;-1,86947643231149;1
03 Varsinais-Suomen vaalipiiri;4916;Kiertokari;Vesa;Suomen Kristillisdemokraatit (KD);51;M;pastori, työtön työnhakija, kirk.valt.pj;korkeakoulututkinto;-,558825372216144;-,156720437618535;-,874200059661903;5
08 Kaakkois-Suomen vaalipiiri;4974;Kilpeläinen;Veijo;Suomen Kristillisdemokraatit (KD);49;M;Liikunnan lehtori;korkeakoulututkinto;,21471854540715;,157673749162481;-,850939492510639;1
02 Uudenmaan vaalipiiri;5566;Kiuttu;Mikko;Suomen Kristillisdemokraatit (KD);31;M;Kansanedustajan avustaja;korkeakoulututkinto; ; ; ; 
08 Kaakkois-Suomen vaalipiiri;4188;Kivimäki;Antti;Suomen Kristillisdemokraatit (KD);47;M;englannin ja ruotsin opettaja/FM;korkeakoulututkinto;,0716446838142926;-,145670811947862;-,0246178056619171;1
09 Savo-Karjalan vaalipiiri;5294;Kivinen;Kirsti;Suomen Kristillisdemokraatit (KD);62;F;perushoitaja;ammattitutkinto; ; ; ; 
02 Uudenmaan vaalipiiri;5509;Koivula;Susanna;Suomen Kristillisdemokraatit (KD);29;F;Sosionomi(AMK)- kirkon nuorisotyönohjaaja;korkeakoulututkinto;-,108764590376469;,0792824282511433;-1,64794671857035;5
09 Savo-Karjalan vaalipiiri;4296;Koljonen;Teuvo;Suomen Kristillisdemokraatit (KD);68;M; ; ;-,755056918879668;1,42436118133222;-1,43487438134794;2
11 Keski-Suomen vaalipiiri;5081;Korhonen;Aira;Suomen Kristillisdemokraatit (KD);62;F;sisätautien ja geriatrian erikoislääkäri;korkeakoulututkinto;,30181285336669;-,120946191792822;-,992522369034188;1
07 Pirkanmaan vaalipiiri;4394;Korpela;Katja;Suomen Kristillisdemokraatit (KD);43;F;omaishoitaja;ammattitutkinto;,0702247877773104;-,569566048392367;-,963180958625625;1
04 Satakunnan vaalipiiri;4493;Korpela;Simo;Suomen Kristillisdemokraatit (KD);64;M;mat. maisteri;korkeakoulututkinto; ; ; ; 
11 Keski-Suomen vaalipiiri;4182;Koskela;Eero;Suomen Kristillisdemokraatit (KD);64;M;Pastori / opettaja;korkeakoulututkinto;-,747478512857441;,125561758730645;-,917103519529153;5
06 Hämeen vaalipiiri;4785;Koskinen;Johannes;Suomen Kristillisdemokraatit (KD);39;M;Konferenssitulkki, pastori;korkeakoulututkinto;,533217564575267;-,0108299261479047;-1,0797546704389;1
02 Uudenmaan vaalipiiri;5885;KROGIUS;Edward;Suomen Kristillisdemokraatit (KD);51;M;opettaja; ;,646353894534721;,0141674089520503;-1,08346263625869;1
07 Pirkanmaan vaalipiiri;4156;Kuismanen;Riitta;Suomen Kristillisdemokraatit (KD);55;F;Sosiaali- ja terveydenhuollon opettaja;korkeakoulututkinto;,178628832105425;,648931222768016;-1,13998487392434;1
09 Savo-Karjalan vaalipiiri;4910;Kujanpää;Markku;Suomen Kristillisdemokraatit (KD);64;M;it-insinööri;joku muu;,225708118379589;,479312657903077;-,767814843910956;1
09 Savo-Karjalan vaalipiiri;6033;Kukkonen;Arto;Suomen Kristillisdemokraatit (KD);54;M;Vakuutusasiamies,kauppias;peruskoulu; ; ; ; 
04 Satakunnan vaalipiiri;4886;Kumpulainen;Kitti;Suomen Kristillisdemokraatit (KD);51;F;Psykiatrinen sh, diakonissa, terapeutti;ylioppilas;-,573281557079299;,670661582481091;-,65003430134823;2
02 Uudenmaan vaalipiiri;4749;Kuula;Ina;Suomen Kristillisdemokraatit (KD);52;F;visuaalinen markkinoija;korkeakoulututkinto;,118765178156052;-,412628074191985;-1,31440472822476;1
06 Hämeen vaalipiiri;5276;Kylliäinen;Kylli;Suomen Kristillisdemokraatit (KD);58;F;Vanginvartija;ammattitutkinto;-,824293721557221;-,246036179481169;-,297048462630511;5
11 Keski-Suomen vaalipiiri;4253;Kytöjoki;Kyösti;Suomen Kristillisdemokraatit (KD);54;M;Suntio/ Laulaja-Evankelista.;ammattitutkinto;-,36426492149701;,716199942192797;-,772172866770777;1
09 Savo-Karjalan vaalipiiri;4193;Kähkönen;Päivi;Suomen Kristillisdemokraatit (KD);52;F;sairaanhoitaja;korkeakoulututkinto;,325888716075221;,788584672852396;-1,67710224972738;2
03 Varsinais-Suomen vaalipiiri;5649;Köpsi;Veera;Suomen Kristillisdemokraatit (KD);27;F;Myynnin assistentti;ylioppilas;,500769004194728;,00604629290141226;-1,47039500774983;1
07 Pirkanmaan vaalipiiri;6004;Laakso;Tarvo;Suomen Kristillisdemokraatit (KD);59;M;Pastori / gospelmuusikko;korkeakoulututkinto;,106294342982134;,444113756618019;-1,22663282780964;1
02 Uudenmaan vaalipiiri;5457;Laato;Ester;Suomen Kristillisdemokraatit (KD);27;F; ;korkeakoulututkinto; ; ; ; 
11 Keski-Suomen vaalipiiri;5748;Lahti;Kari;Suomen Kristillisdemokraatit (KD);57;M;Järjestötyöntekijä / Projektipäällikkö;ammattitutkinto;,175984550827684;-,429496257851341;-,849076705299702;1
10 Vaasan vaalipiiri;5394;Lahtinen;Helena;Suomen Kristillisdemokraatit (KD);55;F;terveydenhoitaja;korkeakoulututkinto;,306825082040441;,749323627356568;-1,1655420760038;1
04 Satakunnan vaalipiiri;4271;lammi;jarkko;Suomen Kristillisdemokraatit (KD);43;M;linja-autonkuljettaja;ammattitutkinto;,834983119259156;,646893703380432;-2,0421618698132;1
02 Uudenmaan vaalipiiri;4835;Laukkanen;Antero;Suomen Kristillisdemokraatit (KD);56;M;Pastori; ;-,0967639860402773;-,372056785738319;-,851679812332479;1
09 Savo-Karjalan vaalipiiri;5634;Laurinkari;Juhani;Suomen Kristillisdemokraatit (KD);68;M;Emeritusprofessori,jatkosopimuksia Suomessa ja ulkomailla;korkeakoulututkinto;,100965589614492;-1,31999397664426;-,285478554539664;4
04 Satakunnan vaalipiiri;4161;Lehkamo;Arto;Suomen Kristillisdemokraatit (KD);52;M;Elokuvaohjaaja;korkeakoulututkinto; ; ; ; 
01 Helsingin vaalipiiri;5478;Lehti;Soili;Suomen Kristillisdemokraatit (KD);63;F;Media-assistentti, eläkkeellä vuodesta 2012;joku muu;-,679662496801769;1,0753681813018;-,326211571422847;2
01 Helsingin vaalipiiri;4465;Linjamaa;Suvi;Suomen Kristillisdemokraatit (KD);33;F;historian, yhteiskuntaopin ja uskonnon opettaja yläkoulussa;korkeakoulututkinto;,708460885189289;-,345016112960541;-,875588612774825;1
01 Helsingin vaalipiiri;4207;Liukkonen;Jani;Suomen Kristillisdemokraatit (KD);33;M;Nuorisovaikuttaja/Motivaatipuhuja;peruskoulu; ; ; ; 
10 Vaasan vaalipiiri;4470;Ljungars;Jeanette;Suomen Kristillisdemokraatit (KD);44;F; ;joku muu; ; ; ; 
11 Keski-Suomen vaalipiiri;5807;Maanselkä;Asmo;Suomen Kristillisdemokraatit (KD);33;M;Puoluesihteeri;korkeakoulututkinto;,235497091071127;,475054457455649;-1,74555297559231;1
02 Uudenmaan vaalipiiri;4414;Malkki;Kyllikki;Suomen Kristillisdemokraatit (KD);65;F;Suurtaloustyönjohtaja;ammattitutkinto;,142540869475339;,604837209083952;-1,20625731220555;1
06 Hämeen vaalipiiri;4721;Masih;Salamat;Suomen Kristillisdemokraatit (KD);66;M;Pappi (eläkkeellä);korkeakoulututkinto; ; ; ; 
11 Keski-Suomen vaalipiiri;4635;Merihonka;Jan-Henrik;Suomen Kristillisdemokraatit (KD);42;M;Tekninen kirjoittaja, vapaa-aikana kirjailija;korkeakoulututkinto;,150586054431856;1,16253966169234;-2,17931270985812;2
07 Pirkanmaan vaalipiiri;6225;Meronen;Tommi;Suomen Kristillisdemokraatit (KD);32;M;Urheiluselostaja; ;,0753256762562478;,900928293613361;-,997181506116143;1
08 Kaakkois-Suomen vaalipiiri;5026;Mertanen;Eija;Suomen Kristillisdemokraatit (KD);54;F;opettaja (AMK, infratekniikka);korkeakoulututkinto;-,571593894654044;-,584704557991486;-1,58386273193962;5
12 Oulun vaalipiiri;6118;Mettovaara;Pirkko;Suomen Kristillisdemokraatit (KD);55;F;farmaseutti;korkeakoulututkinto; ; ; ; 
09 Savo-Karjalan vaalipiiri;5432;Mikkonen;Jussi;Suomen Kristillisdemokraatit (KD);20;M;Amk yhteisöpedagogi opiskelija;ylioppilas;,330886868032943;-,177868987051366;-,745648537319552;1
10 Vaasan vaalipiiri;5421;Muuraiskangas;Teija;Suomen Kristillisdemokraatit (KD);24;F; ;korkeakoulututkinto; ; ; ; 
07 Pirkanmaan vaalipiiri;5625;Mäensivu;Repe;Suomen Kristillisdemokraatit (KD);27;M;Järjestelmien suunnittelija;ylioppilas; ; ; ; 
01 Helsingin vaalipiiri;4405;Mäkimattila;Sari;Suomen Kristillisdemokraatit (KD);49;F;erikoislääkäri;korkeakoulututkinto;,30079527383747;,779978068921978;-1,39617660547451;1
04 Satakunnan vaalipiiri;5072;Mäkinen;Jukka;Suomen Kristillisdemokraatit (KD);52;M;Yrittäjä;korkeakoulututkinto;,178962789176273;,134930007351213;-,494068193721032;1
09 Savo-Karjalan vaalipiiri;4871;Määttä;Henry;Suomen Kristillisdemokraatit (KD);35;M;Talonrakentaja /ylioppilas;ylioppilas;,38466971692411;,0338252249462633;-,89807433051916;1
01 Helsingin vaalipiiri;4475;Nikulainen;Terho;Suomen Kristillisdemokraatit (KD);63;M;Myymälänhoitaja;korkeakoulututkinto; ; ; ; 
12 Oulun vaalipiiri;4768;Nivukoski;Hilkka;Suomen Kristillisdemokraatit (KD);64;F;Terveydenhoitaja-sosionomi;korkeakoulututkinto;-1,16048383363338;,378320470094001;-,786168744346047;2
02 Uudenmaan vaalipiiri;4783;Norro;Soili;Suomen Kristillisdemokraatit (KD);46;F;kieltenopettaja;korkeakoulututkinto;,475582892136206;-,289907126563117;-1,58401056010313;1
01 Helsingin vaalipiiri;5256;Nurkkala;Risto;Suomen Kristillisdemokraatit (KD);32;M;Kiinteistövälittäjä / Yrittäjä;korkeakoulututkinto; ; ; ; 
02 Uudenmaan vaalipiiri;5593;Ounila;Marjut;Suomen Kristillisdemokraatit (KD);50;F;projektikoordinaattori;korkeakoulututkinto;,0717495625009466;-,713041213598999;-,559307757276872;5
08 Kaakkois-Suomen vaalipiiri;5594;Palm;Sari;Suomen Kristillisdemokraatit (KD);48;F;Kansanedustaja, erityisopettaja;korkeakoulututkinto;-,14140534739292;-,0547617110434134;-1,83505953610404;1
02 Uudenmaan vaalipiiri;5892;Paloheimo;Ari Henrik;Suomen Kristillisdemokraatit (KD);64;M;Rakennusurakoitsija;joku muu;1,22462783312647;1,09369379244868;-1,15652429661443;2
08 Kaakkois-Suomen vaalipiiri;4905;Parjanen;Pirkko;Suomen Kristillisdemokraatit (KD);58;F;osastonhoitaja;ylioppilas;-,236963933582322;-,521697864394322;-,469158962469369;5
01 Helsingin vaalipiiri;5452;Pennanen-Aitta;Paula;Suomen Kristillisdemokraatit (KD);69;F;Osastoesimies, kehitysvammaisten hoitaja;ammattitutkinto; ; ; ; 
01 Helsingin vaalipiiri;4245;Pietikäinen;Petteri;Suomen Kristillisdemokraatit (KD);48;M;proviisori; ;,50614554752259;,44912541399384;-1,56144237911876;1
09 Savo-Karjalan vaalipiiri;5595;Pippola;Jarmo;Suomen Kristillisdemokraatit (KD);55;M;opintosihteeri;ylioppilas; ; ; ; 
06 Hämeen vaalipiiri;5334;Portin;Ismo;Suomen Kristillisdemokraatit (KD);53;M;hallintopäällikkö;ammattitutkinto; ; ; ; 
03 Varsinais-Suomen vaalipiiri;5427;Pulkkinen;Jari;Suomen Kristillisdemokraatit (KD);55;M;Päihde/kuntoutusohjaaja, vastaava ohjaaja;ammattitutkinto;,144410063354323;,0688553419772535;-,890685093109997;1
10 Vaasan vaalipiiri;5556;Punto;Ida Anna-Liisa;Suomen Kristillisdemokraatit (KD);37;F; ; ;,288054372396024;-,836619431504178;-1,38089692761653;1
11 Keski-Suomen vaalipiiri;4180;Puolimatka;Mia;Suomen Kristillisdemokraatit (KD);44;F;KT, erityisopettaja, tietokirjailija, omaishoitaja;korkeakoulututkinto;,0682827978443861;,801809616959059;-1,1868195566147;2
07 Pirkanmaan vaalipiiri;5405;Pursiainen;Sirpa;Suomen Kristillisdemokraatit (KD);35;F;YTM, Sosiaali- ja terveysalan opettaja;korkeakoulututkinto;,264917947885427;,985210538225002;-1,43524787087098;2
12 Oulun vaalipiiri;6198;Pyörälä;Paavo;Suomen Kristillisdemokraatit (KD);0;M; ; ; ; ; ; 
06 Hämeen vaalipiiri;4907;Pöhö;Mirja;Suomen Kristillisdemokraatit (KD);65;F;talous- ja hallintojohtaja, KTM;korkeakoulututkinto;,46067078760458;-,00525301233148788;-1,02607563958702;1
08 Kaakkois-Suomen vaalipiiri;6023;Rantalainen;Juha;Suomen Kristillisdemokraatit (KD);65;M;lääkäri ja lehtori;korkeakoulututkinto;-,468662886096047;-1,25967804591213;-1,74050668429143;5
10 Vaasan vaalipiiri;5033;Rantanen;Kimmo;Suomen Kristillisdemokraatit (KD);53;M;rehtori;korkeakoulututkinto;,302998057225149;,491219911417743;-1,50001283011907;1
07 Pirkanmaan vaalipiiri;4241;Rauhala;Leena;Suomen Kristillisdemokraatit (KD);73;F;kansanedustaja;korkeakoulututkinto;-,204675959062436;,355513144216571;-1,20082360614317;1
07 Pirkanmaan vaalipiiri;4614;Raunio;Pirjo;Suomen Kristillisdemokraatit (KD);48;F;koulutuspäällikkö;korkeakoulututkinto;,331674286558781;-,38179115729098;-1,6686564825372;1
03 Varsinais-Suomen vaalipiiri;5126;Rawstorne;Meri;Suomen Kristillisdemokraatit (KD);44;F;luonkanopettaja;korkeakoulututkinto; ; ; ; 
12 Oulun vaalipiiri;6170;Richter;Juha;Suomen Kristillisdemokraatit (KD);30;M;lääkäri;korkeakoulututkinto; ; ; ; 
08 Kaakkois-Suomen vaalipiiri;5342;Riikonen;Teuvo V.;Suomen Kristillisdemokraatit (KD);54;M;Toiminnanjohtaja;korkeakoulututkinto;,471729623345475;-,709279128149985;-1,88707762315477;1
02 Uudenmaan vaalipiiri;4964;Ronkainen;Petri;Suomen Kristillisdemokraatit (KD);50;M;Automaatioteknikko - 88;joku muu;,59312002553419;,267117107544964;-1,48504275516561;1
01 Helsingin vaalipiiri;4418;Ronkainen;Remo;Suomen Kristillisdemokraatit (KD);25;M; ;korkeakoulututkinto;,907245171830221;,325717439329107;-,458374831338344;1
03 Varsinais-Suomen vaalipiiri;5933;Roth;Lilja;Suomen Kristillisdemokraatit (KD);0;F; ; ; ; ; ; 
08 Kaakkois-Suomen vaalipiiri;4166;Ruhanen;Esa;Suomen Kristillisdemokraatit (KD);29;M;Maaseutuyrittäjä;ammattitutkinto;,0310284321171538;,74564867706412;-1,60206583027129;2
08 Kaakkois-Suomen vaalipiiri;4532;Ryösö;Hilla;Suomen Kristillisdemokraatit (KD);20;F;4h-yrittäjä;ylioppilas;,170094053624224;-,532098285366793;-1,02237128543123;1
06 Hämeen vaalipiiri;5979;Räihä;Timo;Suomen Kristillisdemokraatit (KD);61;M;evankelista / päihdeohjaaja;ammattitutkinto;-,0619129847584759;-,0242886250558296;-,655711471054197;1
07 Pirkanmaan vaalipiiri;4424;Räsänen;Juhani;Suomen Kristillisdemokraatit (KD);64;M;kappalainen;korkeakoulututkinto;,198374034904662;,347290611199208;-,981748666384083;1
06 Hämeen vaalipiiri;5063;Räsänen;Päivi;Suomen Kristillisdemokraatit (KD);55;F;sisäministeri;korkeakoulututkinto; ; ; ; 
09 Savo-Karjalan vaalipiiri;4746;Räsänen;Sami;Suomen Kristillisdemokraatit (KD);39;M;Mekaniikka suunnittelija, rakennusmies ja venetaksi;korkeakoulututkinto;1,4330150495555;,0704017628350512;-,910118663777207;6
02 Uudenmaan vaalipiiri;4938;rönkkö;pentti;Suomen Kristillisdemokraatit (KD);57;M;Toimittaja;ylioppilas;-,0738816606854595;-,0294398905975535;-1,13400329333829;1
03 Varsinais-Suomen vaalipiiri;5129;Saarinen;Markku;Suomen Kristillisdemokraatit (KD);0;M;Lastenohjaaja/pienyrittäjä;peruskoulu;,146810219093277;,480801816248525;-1,1358720908376;1
03 Varsinais-Suomen vaalipiiri;5934;Salo;Jarmo;Suomen Kristillisdemokraatit (KD);43;M;Opettaja;korkeakoulututkinto; ; ; ; 
10 Vaasan vaalipiiri;4391;Salo;Mauri;Suomen Kristillisdemokraatit (KD);62;M;yrittäjä;peruskoulu;,531686876483346;,07177672809433;-1,29587399324824;1
06 Hämeen vaalipiiri;5773;Salo;Tuomas;Suomen Kristillisdemokraatit (KD);31;M;eduskunta-avustaja;korkeakoulututkinto;,801277234334957;,035582692091656;-1,57719418173842;1
01 Helsingin vaalipiiri;6169;Samppala;Seppo;Suomen Kristillisdemokraatit (KD);57;M;opettaja;korkeakoulututkinto; ; ; ; 
03 Varsinais-Suomen vaalipiiri;4625;Seitz;Elina;Suomen Kristillisdemokraatit (KD);37;F;vt. sosiaalityöntekijä;korkeakoulututkinto;,489332563763819;,0160161564488869;-,187088622357912;1
07 Pirkanmaan vaalipiiri;5741;Setälä;Mika;Suomen Kristillisdemokraatit (KD);47;M;lehtori;korkeakoulututkinto;,349377433360933;-,400792808612579;-1,01414016080467;1
03 Varsinais-Suomen vaalipiiri;4189;Shelby;Jaana;Suomen Kristillisdemokraatit (KD);55;F;Kääntäjä;ylioppilas;,533249085375511;-,919359026460971;-,496825046328645;1
02 Uudenmaan vaalipiiri;4490;Silvennoinen;Birgitta;Suomen Kristillisdemokraatit (KD);59;F;toimittaja;joku muu;,631993841417786;-,390926168581768;-1,28258638460593;1
09 Savo-Karjalan vaalipiiri;4628;Silvennoinen;Maija;Suomen Kristillisdemokraatit (KD);36;F;Sosiaalialan ohjaaja;ammattitutkinto;,191882670079682;-,180133591021054;-2,20894127872599;1
01 Helsingin vaalipiiri;5411;Simi-Kim;Päivi;Suomen Kristillisdemokraatit (KD);36;F;Tiedottaja;korkeakoulututkinto;-,076443121477815;-,479287334224529;-,624037950531654;1
12 Oulun vaalipiiri;5157;Similä;Kai;Suomen Kristillisdemokraatit (KD);52;M;luokanopettaja;korkeakoulututkinto;-,359054449734571;-,298468748735479;-1,72980719595649;1
01 Helsingin vaalipiiri;4155;Simojoki;Hanna-Kaisa;Suomen Kristillisdemokraatit (KD);38;F;YTM, yrittäjä, tohtorikoulutettava;korkeakoulututkinto;,980876163407021;,287524291997629;-,691383951553659;1
11 Keski-Suomen vaalipiiri;6083;Sipilä;Rami;Suomen Kristillisdemokraatit (KD);43;M;Teknisen työn opettaja;korkeakoulututkinto;,393922937075129;-,411241576501677;-2,21217638616113;1
07 Pirkanmaan vaalipiiri;4309;Sipilä;Satu;Suomen Kristillisdemokraatit (KD);58;F;Anestesiasairaanhoitaja;joku muu; ; ; ; 
04 Satakunnan vaalipiiri;6228;Sjöholm;Olli;Suomen Kristillisdemokraatit (KD);32;M; ; ;,429467579467773;,685685159825114;-,947196523839154;1
02 Uudenmaan vaalipiiri;4307;Suuronen;Janne;Suomen Kristillisdemokraatit (KD);48;M;Toimittajahallintapäällikkö;joku muu; ; ; ; 
04 Satakunnan vaalipiiri;4415;Söderbacka;Sari;Suomen Kristillisdemokraatit (KD);48;F;esikoulun opettaja;korkeakoulututkinto; ; ; ; 
09 Savo-Karjalan vaalipiiri;5552;Taivassalo;Milka;Suomen Kristillisdemokraatit (KD);28;F;pääsihteeri;korkeakoulututkinto;,662450794673553;-,489212759692259;-1,95032944985221;1
07 Pirkanmaan vaalipiiri;4840;Tanus;Sari;Suomen Kristillisdemokraatit (KD);51;F;Erikoislääkäri, gynekologi;korkeakoulututkinto; ; ; ; 
02 Uudenmaan vaalipiiri;5901;Taupila;Reija;Suomen Kristillisdemokraatit (KD);38;F; ; ;,948989539520399;,168735320449079;-1,43182997197326;1
02 Uudenmaan vaalipiiri;4756;Tenhunen;Markku;Suomen Kristillisdemokraatit (KD);60;M;viestintäjohtaja;joku muu;,64878330511937;1,02033397358813;-,974404837246871;1
01 Helsingin vaalipiiri;4178;Tepora;Tuulikki;Suomen Kristillisdemokraatit (KD);0;F;Kasvatustieteen maisteri, luokanopettaja;korkeakoulututkinto;,58304130004315;-,435148023207384;-1,37625641194092;1
04 Satakunnan vaalipiiri;4978;Tervakangas;Mika;Suomen Kristillisdemokraatit (KD);23;M; ;ylioppilas;,292948336571792;-,673948576286346;-1,23227656792846;1
10 Vaasan vaalipiiri;4968;Tikkakoski;Saara;Suomen Kristillisdemokraatit (KD);60;F;erityisopettaja;korkeakoulututkinto;,391634516825677;-,210058579589296;-1,02730408586327;1
06 Hämeen vaalipiiri;4515;Timonen;Kirsi;Suomen Kristillisdemokraatit (KD);50;F;Lääkäri;korkeakoulututkinto;,405892844015073;,439294624977811;-,678600390359645;1
08 Kaakkois-Suomen vaalipiiri;4398;Tiusanen;Kari;Suomen Kristillisdemokraatit (KD);68;M; ;peruskoulu; ; ; ; 
04 Satakunnan vaalipiiri;4352;Torpo;Risto;Suomen Kristillisdemokraatit (KD);71;M; ;korkeakoulututkinto;,3240850950839;-,235831184418644;-1,07956796735702;1
02 Uudenmaan vaalipiiri;4982;Tuomela;Tiina;Suomen Kristillisdemokraatit (KD);54;F;lastentautien erikoislääkäri;korkeakoulututkinto;-,00381310970981558;,476720439303122;-,670797108772219;1
06 Hämeen vaalipiiri;4455;Turja;Teppo;Suomen Kristillisdemokraatit (KD);63;M;yrittäjä;ammattitutkinto; ; ; ; 
10 Vaasan vaalipiiri;4666;Turunen;Kauko;Suomen Kristillisdemokraatit (KD);54;M;Toimitusjohtaja;ammattitutkinto; ; ; ; 
08 Kaakkois-Suomen vaalipiiri;4576;Turunen;Tarja;Suomen Kristillisdemokraatit (KD);34;F;Myyntiassistentti; ;,477311098946875;,682700742762224;-1,61945722371681;2
